"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-15";"882";"7389";"650244";"543544";"571100";"4909";"24";"30";"68705";"183107";"181";"225";"0";"13335";"2006413";"296520";"39";"110901";"38349";"67264";"55004";"357.0";"173.0"
"2023-05-16";"882";"7391";"650281";"543626";"571101";"4912";"24";"30";"68705";"183111";"183";"229";"0";"13336";"2006515";"296599";"39";"110907";"38359";"67275";"55014";"357.0";"173.0"
"2023-05-17";"882";"7401";"650806";"544259";"571114";"4913";"24";"30";"68705";"183112";"183";"229";"0";"13334";"2006757";"296605";"39";"110923";"38361";"67293";"55037";"357.0";"173.0"
"2023-05-18";"882";"7403";"650864";"544337";"571115";"4915";"24";"30";"68705";"183114";"183";"230";"0";"13334";"2008500";"296610";"39";"110946";"38369";"67296";"55053";"357.0";"173.0"
"2023-05-19";"882";"7403";"650864";"544337";"571115";"4915";"24";"30";"68705";"183114";"183";"230";"0";"13334";"2008500";"296610";"39";"110946";"38369";"67296";"55053";"357.0";"173.0"
"2023-05-20";"882";"7405";"651112";"544665";"571120";"4920";"24";"30";"68705";"183118";"184";"230";"0";"13336";"2008724";"296635";"39";"110961";"38384";"67297";"55064";"357.0";"173.0"
"2023-05-21";"882";"7406";"651131";"544695";"571125";"4920";"24";"30";"68705";"183118";"184";"230";"0";"13336";"2008786";"296652";"39";"110964";"38393";"67294";"55064";"357.0";"173.0"
"2023-05-22";"882";"7406";"651131";"544695";"571125";"4920";"24";"30";"68705";"183118";"184";"230";"0";"13336";"2008786";"296652";"39";"110964";"38393";"67294";"55064";"357.0";"173.0"
"2023-05-23";"884";"7412";"651194";"544822";"571129";"4946";"24";"30";"68705";"183123";"184";"230";"0";"13333";"2008123";"296671";"39";"110997";"38401";"67301";"55077";"357.0";"173.0"
"2023-05-24";"884";"7414";"651291";"544988";"530856";"4947";"24";"30";"68705";"183142";"184";"230";"0";"13335";"2008525";"296697";"39";"111027";"38409";"67315";"55123";"357.0";"173.0"
"2023-05-25";"884";"7396";"651312";"545030";"530879";"4948";"24";"29";"68705";"183168";"184";"230";"0";"13337";"2008782";"296730";"39";"111040";"38415";"67330";"55142";"357.0";"173.0"
"2023-05-26";"884";"7397";"651444";"545245";"530892";"4949";"24";"29";"68705";"183215";"184";"230";"0";"13337";"2009105";"296758";"39";"111044";"38421";"67335";"55162";"357.0";"173.0"
"2023-05-27";"885";"7399";"651473";"545301";"530900";"4949";"24";"29";"68705";"183219";"184";"230";"0";"13341";"2009606";"296788";"39";"111053";"38426";"67340";"55176";"357.0";"173.0"
"2023-05-28";"885";"7349";"651480";"545312";"530900";"4949";"24";"29";"68705";"183220";"184";"230";"0";"13341";"2009644";"296785";"39";"111060";"38429";"67336";"55183";"357.0";"173.0"
"2023-05-29";"885";"7350";"651506";"545354";"530902";"4949";"24";"29";"68705";"183221";"184";"230";"0";"13341";"2009694";"296789";"39";"111071";"38430";"67337";"55187";"357.0";"173.0"
"2023-05-30";"885";"7351";"651515";"545373";"530902";"4949";"24";"29";"68705";"183222";"184";"230";"0";"13342";"2009728";"296800";"39";"111071";"38431";"67331";"55192";"357.0";"173.0"
"2023-05-31";"885";"7355";"651648";"545536";"530902";"4949";"24";"29";"68705";"183225";"184";"230";"0";"13342";"2012920";"297309";"39";"111629";"38458";"67352";"55540";"357.0";"173.0"
"2023-06-01";"885";"7355";"651755";"546112";"531489";"4949";"24";"29";"68705";"183227";"184";"230";"0";"13343";"2016093";"255944";"39";"111869";"38483";"67354";"55589";"357.0";"173.0"
"2023-06-02";"885";"7355";"651831";"546240";"531490";"4950";"24";"29";"68705";"183228";"184";"230";"0";"13344";"2016301";"255949";"39";"111886";"38492";"67359";"55592";"357.0";"173.0"
"2023-06-03";"885";"7355";"651831";"546240";"531490";"4950";"24";"29";"68705";"183228";"184";"230";"0";"13344";"2016301";"255949";"39";"111886";"38492";"67359";"55592";"357.0";"173.0"
"2023-06-04";"885";"7355";"651831";"546240";"531490";"4950";"24";"29";"68705";"183228";"184";"230";"0";"13344";"2016301";"255949";"39";"111886";"38492";"67359";"55592";"357.0";"173.0"
"2023-06-05";"885";"7355";"651831";"546240";"531490";"4950";"24";"29";"68705";"183228";"184";"230";"0";"13344";"2016301";"255949";"39";"111886";"38492";"67359";"55592";"357.0";"173.0"
"2023-06-06";"885";"7366";"652104";"546861";"531563";"4961";"24";"29";"68705";"183234";"184";"230";"0";"13348";"2022896";"255978";"39";"112311";"38602";"67465";"55748";"357.0";"173.0"
"2023-06-07";"885";"7368";"652344";"546736";"531350";"4962";"24";"29";"68705";"183242";"184";"230";"0";"13348";"2023396";"256049";"39";"112324";"38605";"67456";"55767";"358.0";"173.0"
"2023-06-08";"885";"7368";"652344";"546736";"531350";"4962";"24";"29";"68705";"183242";"184";"230";"0";"13348";"2023396";"256049";"39";"112324";"38605";"67456";"55765";"358.0";"173.0"
"2023-06-09";"885";"7368";"652344";"546736";"531350";"4962";"24";"29";"68705";"183242";"184";"230";"0";"13348";"2023396";"256049";"39";"112324";"38605";"67456";"55764";"358.0";"173.0"
"2023-06-10";"885";"7368";"652344";"546736";"531350";"4962";"24";"29";"68705";"183242";"184";"230";"0";"13348";"2023396";"256049";"39";"112324";"38605";"67456";"55764";"358.0";"173.0"
"2023-06-11";"885";"7368";"652344";"546736";"531350";"4962";"24";"29";"68705";"183242";"184";"230";"0";"13348";"2023396";"256049";"39";"112324";"38605";"67456";"55764";"358.0";"173.0"
"2023-06-12";"885";"7368";"652344";"546736";"531350";"4962";"24";"29";"68705";"183242";"184";"230";"0";"13348";"2023396";"256049";"39";"112324";"38605";"67456";"55764";"358.0";"173.0"
"2023-06-13";"885";"7475";"652508";"547152";"531367";"4992";"24";"29";"68708";"183249";"185";"226";"0";"13356";"2024616";"256133";"39";"112485";"38601";"67451";"55819";"358.0";"174.0"
"2023-06-14";"885";"7493";"652570";"547336";"531373";"4999";"24";"29";"68708";"183251";"185";"226";"0";"13356";"2024806";"256139";"39";"112486";"38605";"67456";"55824";"358.0";"176.0"
"2023-06-15";"885";"7493";"652570";"547336";"531373";"4999";"24";"29";"68708";"183251";"185";"226";"0";"13356";"2024806";"256139";"39";"112486";"38605";"67456";"55824";"358.0";"176.0"
"2023-06-16";"885";"7493";"652570";"547336";"531373";"4999";"24";"29";"68708";"183251";"185";"226";"0";"13356";"2024806";"256139";"39";"112486";"38605";"67456";"55824";"358.0";"176.0"
"2023-06-17";"885";"7528";"652746";"547733";"531377";"5008";"24";"29";"68710";"183255";"185";"226";"0";"13358";"2025443";"256155";"39";"112531";"38609";"67468";"55845";"358.0";"176.0"
"2023-06-18";"885";"7528";"652746";"547733";"531377";"5008";"24";"29";"68710";"183255";"185";"226";"0";"13358";"2025443";"256155";"39";"112531";"38609";"67468";"55845";"358.0";"176.0"
"2023-06-19";"885";"7532";"652781";"547811";"531378";"5010";"24";"29";"68710";"183257";"185";"226";"0";"13360";"2025574";"256161";"39";"112547";"38608";"67471";"55856";"358.0";"176.0"
"2023-06-20";"885";"7532";"652781";"547811";"531378";"5010";"24";"29";"68710";"183257";"185";"226";"0";"13360";"2025574";"256161";"39";"112547";"38608";"67471";"55856";"358.0";"176.0"
"2023-06-21";"887";"7541";"652906";"548216";"531381";"5015";"24";"29";"68708";"183263";"185";"228";"0";"13362";"2026283";"256179";"39";"112604";"38630";"67488";"55879";"358.0";"176.0"
"2023-06-22";"887";"7541";"654166";"553896";"531398";"5015";"24";"29";"68708";"183263";"185";"228";"0";"13362";"2026303";"256188";"39";"112605";"38630";"67490";"55881";"358.0";"176.0"
"2023-06-23";"887";"7541";"654166";"553896";"531398";"5015";"24";"29";"68708";"183263";"185";"228";"0";"13362";"2026303";"256188";"39";"112605";"38630";"67490";"55881";"358.0";"176.0"
"2023-06-24";"888";"7546";"654419";"554527";"531402";"5025";"24";"29";"68652";"183281";"186";"228";"0";"13365";"2027554";"256223";"39";"112636";"38650";"67500";"55924";"358.0";"176.0"
"2023-06-25";"888";"7546";"654419";"554527";"531402";"5025";"24";"29";"68652";"183283";"187";"228";"0";"13366";"2027636";"256224";"39";"112641";"38651";"67501";"55935";"358.0";"176.0"
"2023-06-26";"888";"7546";"654441";"554561";"531402";"5027";"24";"29";"68652";"183283";"187";"228";"0";"13366";"2027695";"256227";"39";"112647";"38651";"67501";"55937";"358.0";"176.0"
"2023-06-27";"888";"7552";"654441";"554562";"531402";"5027";"24";"29";"68651";"183287";"187";"228";"0";"13369";"2027837";"256249";"39";"112658";"38655";"67505";"55941";"358.0";"176.0"
"2023-06-28";"891";"7567";"654611";"555028";"531415";"5027";"24";"29";"68653";"183289";"187";"228";"0";"13370";"2028115";"256259";"39";"112664";"38667";"67513";"55943";"358.0";"176.0"
"2023-06-29";"891";"7570";"654773";"555545";"531442";"5027";"24";"29";"68653";"183294";"187";"228";"0";"13376";"2028563";"256267";"39";"112695";"38676";"67519";"55948";"358.0";"176.0"
"2023-06-30";"891";"7575";"654831";"555631";"531442";"5027";"24";"29";"68654";"183300";"188";"228";"0";"13377";"2028779";"256270";"39";"112714";"38687";"67525";"55958";"358.0";"176.0"
"2023-07-01";"891";"7576";"654905";"555919";"531442";"5028";"24";"29";"68654";"183304";"188";"228";"0";"13377";"2029050";"256271";"39";"112719";"38693";"67533";"55971";"358.0";"176.0"
"2023-07-02";"891";"7576";"654905";"555920";"531442";"5028";"24";"29";"68653";"183304";"188";"228";"0";"13377";"2029366";"256270";"39";"112718";"38690";"67534";"55975";"358.0";"176.0"
"2023-07-03";"891";"7576";"654905";"555921";"531442";"5028";"24";"29";"68653";"183304";"188";"228";"0";"13377";"2029442";"256272";"39";"112715";"38690";"67535";"55969";"358.0";"176.0"
"2023-07-04";"890";"7576";"655098";"556134";"531523";"5029";"24";"29";"68653";"183311";"188";"228";"0";"13378";"2029597";"256279";"39";"112730";"38688";"67559";"55964";"358.0";"176.0"
"2023-07-05";"890";"7582";"655156";"556215";"531528";"5029";"24";"29";"68653";"183313";"188";"228";"0";"13379";"2029987";"256282";"39";"112738";"38690";"67563";"55971";"358.0";"176.0"
"2023-07-06";"893";"7600";"655225";"556235";"531535";"5029";"24";"29";"68653";"183317";"188";"228";"0";"13381";"2030104";"256313";"39";"112750";"38691";"67565";"55983";"358.0";"176.0"
"2023-07-07";"894";"7603";"655475";"556556";"531537";"5029";"24";"29";"68653";"183320";"188";"228";"0";"13382";"2031062";"256327";"39";"112760";"38689";"67562";"55984";"358.0";"176.0"
"2023-07-08";"893";"7602";"655393";"556502";"530852";"5029";"24";"29";"68653";"183321";"188";"228";"0";"13382";"2031345";"256340";"39";"112827";"38702";"67563";"55989";"358.0";"176.0"
"2023-07-09";"893";"7603";"655406";"556521";"530851";"5029";"24";"29";"68653";"183321";"188";"228";"0";"13382";"2031406";"256354";"39";"112831";"38705";"67549";"55993";"358.0";"176.0"
"2023-07-10";"893";"7603";"655406";"556534";"530851";"5029";"24";"29";"68653";"183322";"188";"228";"0";"13382";"2031419";"256356";"39";"112834";"38705";"67549";"55997";"358.0";"176.0"
"2023-07-11";"894";"7615";"655797";"556739";"531235";"5029";"24";"29";"68653";"183340";"188";"228";"0";"13388";"2032618";"256799";"39";"113176";"38715";"67551";"56086";"358.0";"176.0"
"2023-07-12";"894";"7619";"656374";"557018";"532336";"5035";"24";"29";"68653";"183344";"188";"228";"0";"13389";"2033842";"257181";"39";"113392";"38728";"67560";"56138";"358.0";"176.0"
"2023-07-13";"894";"7623";"656802";"557165";"533038";"5036";"24";"29";"68653";"183344";"188";"228";"0";"13390";"2035443";"257509";"39";"113581";"38738";"67571";"56186";"358.0";"176.0"
"2023-07-14";"894";"7626";"657078";"557303";"533384";"5053";"24";"29";"68653";"183346";"188";"228";"0";"13392";"2039229";"257833";"39";"113677";"38735";"67572";"56210";"358.0";"176.0"
"2023-07-15";"894";"7629";"657410";"557318";"533738";"5055";"24";"29";"68652";"183346";"188";"228";"0";"13393";"2037242";"258033";"39";"113832";"38733";"67582";"56261";"358.0";"176.0"
"2023-07-16";"894";"7630";"657492";"557448";"533742";"5056";"24";"29";"68652";"183347";"188";"228";"0";"13393";"2037321";"258044";"39";"113836";"38738";"67588";"56229";"358.0";"176.0"
"2023-07-17";"894";"7631";"657506";"557474";"533744";"5058";"24";"29";"68652";"183354";"188";"228";"0";"13393";"2037179";"258046";"39";"113790";"38742";"67588";"56163";"358.0";"176.0"
"2023-07-18";"894";"7641";"657553";"557569";"533763";"5059";"24";"29";"68652";"183366";"188";"228";"0";"13393";"2037839";"267413";"39";"113814";"38744";"67608";"56191";"358.0";"176.0"
"2023-07-19";"894";"7648";"657781";"557675";"534067";"5059";"24";"29";"68652";"183368";"188";"228";"0";"13395";"2038382";"275624";"39";"113790";"38765";"67617";"56231";"358.0";"176.0"
"2023-07-20";"894";"7657";"658862";"557873";"535953";"5060";"24";"29";"69599";"184449";"188";"228";"0";"13395";"2042276";"267487";"39";"113779";"38781";"67639";"56239";"358.0";"176.0"
"2023-07-21";"893";"7656";"659000";"558115";"535954";"5062";"24";"29";"69599";"184450";"188";"238";"0";"13397";"2042693";"267497";"39";"113792";"38790";"67643";"56252";"358.0";"176.0"
"2023-07-22";"893";"7656";"659021";"558164";"535956";"5069";"24";"29";"69599";"184452";"188";"238";"0";"13397";"2042880";"267502";"39";"113770";"38790";"67643";"56239";"358.0";"176.0"
"2023-07-23";"893";"7656";"659038";"558213";"535956";"5069";"24";"29";"69599";"184452";"188";"238";"0";"13403";"2042919";"267517";"39";"113741";"38792";"67645";"56241";"358.0";"176.0"
"2023-07-24";"893";"7657";"659044";"558222";"535957";"5069";"24";"29";"69599";"184452";"188";"238";"0";"13404";"2042805";"267526";"39";"113591";"38793";"67645";"56246";"358.0";"176.0"
"2023-07-25";"893";"7659";"659144";"558454";"535957";"5072";"24";"29";"69599";"184459";"188";"238";"0";"13404";"2043111";"267547";"39";"113580";"38792";"67642";"56260";"358.0";"176.0"
"2023-07-26";"895";"7665";"659296";"558749";"535961";"5073";"24";"29";"69599";"184465";"188";"238";"0";"13406";"2043446";"267556";"39";"113593";"38798";"67651";"56271";"358.0";"176.0"
"2023-07-27";"895";"7669";"659409";"558910";"536008";"5077";"24";"29";"69599";"184470";"188";"239";"0";"13408";"2043642";"267524";"39";"113580";"38802";"67660";"56276";"358.0";"176.0"
"2023-07-28";"895";"7673";"659432";"558941";"536009";"5078";"24";"29";"69599";"184474";"188";"239";"0";"13409";"2044004";"267535";"39";"113587";"38805";"67663";"56281";"358.0";"176.0"
"2023-07-29";"897";"7677";"659491";"559091";"536018";"5080";"24";"29";"69599";"184478";"188";"239";"0";"13412";"2044335";"267542";"39";"113600";"38807";"67664";"56272";"358.0";"176.0"
"2023-07-30";"897";"7677";"659511";"559149";"536018";"5080";"24";"29";"69599";"184479";"188";"239";"0";"13413";"2044417";"267546";"39";"113606";"38816";"67663";"56255";"358.0";"176.0"
"2023-07-31";"897";"7677";"659525";"559191";"536018";"5082";"24";"29";"69599";"184483";"189";"239";"0";"13413";"2044630";"267549";"39";"113602";"38815";"67663";"56222";"358.0";"176.0"
"2023-08-01";"897";"7690";"660003";"560169";"536019";"5087";"24";"29";"69974";"184485";"189";"239";"0";"13414";"2045804";"267570";"39";"113646";"38844";"67694";"56184";"358.0";"176.0"
"2023-08-02";"897";"7702";"660047";"560242";"536017";"5088";"24";"29";"69974";"184490";"189";"237";"0";"13414";"2046021";"267580";"39";"113670";"38848";"67698";"56189";"358.0";"176.0"
"2023-08-03";"898";"7709";"660153";"560457";"536017";"5088";"24";"29";"69974";"184495";"189";"237";"0";"13415";"2046309";"267586";"39";"113686";"38852";"67699";"56204";"358.0";"176.0"
"2023-08-04";"898";"7711";"660219";"560673";"536026";"5092";"24";"29";"69974";"184528";"189";"237";"0";"13414";"2046562";"267612";"39";"113703";"38850";"67704";"56215";"358.0";"176.0"
"2023-08-05";"898";"7716";"660267";"560769";"536029";"5093";"24";"29";"69974";"184526";"189";"237";"0";"13414";"2048470";"267619";"39";"113721";"38860";"67709";"56219";"358.0";"176.0"
"2023-08-06";"898";"7718";"660352";"560909";"536029";"5096";"24";"29";"69974";"184528";"189";"237";"0";"13416";"2048626";"267635";"39";"113740";"38861";"67711";"56226";"358.0";"176.0"
"2023-08-07";"898";"7718";"660352";"560909";"536029";"5096";"24";"29";"69974";"184528";"189";"237";"0";"13416";"2048626";"267635";"39";"113740";"38861";"67711";"56226";"358.0";"176.0"
"2023-08-08";"898";"7723";"660674";"561445";"536040";"5100";"24";"29";"69974";"184555";"189";"237";"0";"13417";"2048909";"267674";"39";"113757";"38889";"67719";"56216";"358.0";"176.0"
"2023-08-09";"898";"7727";"660848";"561730";"536040";"5104";"24";"29";"69974";"184561";"189";"237";"0";"13418";"2049444";"267697";"39";"113809";"38911";"67731";"56234";"359.0";"176.0"
"2023-08-10";"898";"7728";"661061";"562065";"536044";"5110";"24";"29";"69974";"184572";"189";"237";"0";"13422";"2050013";"267726";"39";"113846";"38921";"67738";"56266";"359.0";"176.0"
"2023-08-11";"897";"7727";"661176";"562315";"536047";"5110";"24";"29";"69974";"184577";"189";"235";"0";"13423";"2050454";"267737";"39";"113906";"38930";"67746";"56277";"359.0";"176.0"
"2023-08-12";"897";"7727";"661243";"562486";"536047";"5113";"24";"29";"69974";"184589";"189";"235";"0";"13425";"2051388";"267751";"39";"113944";"38935";"67752";"56287";"359.0";"176.0"
"2023-08-13";"897";"7728";"661253";"562505";"536047";"5113";"24";"29";"69974";"184589";"189";"235";"0";"13425";"2051425";"267751";"39";"113942";"38937";"67755";"56291";"359.0";"176.0"
"2023-08-14";"897";"7728";"661253";"562505";"536047";"5113";"24";"29";"69974";"184589";"189";"235";"0";"13425";"2051425";"267751";"39";"113942";"38937";"67755";"56291";"359.0";"176.0"
"2023-08-15";"897";"7728";"661253";"562505";"536047";"5113";"24";"29";"69974";"184589";"189";"235";"0";"13425";"2051425";"267751";"39";"113942";"38937";"67755";"56291";"359.0";"176.0"
"2023-08-16";"897";"7728";"661253";"562505";"536047";"5113";"24";"29";"69974";"184589";"189";"235";"0";"13425";"2051425";"267751";"39";"113942";"38937";"67755";"56291";"359.0";"176.0"
"2023-08-17";"898";"7748";"661613";"563155";"536053";"5144";"24";"29";"69974";"184619";"189";"235";"0";"13432";"2054774";"267862";"39";"114216";"38980";"67800";"56340";"359.0";"176.0"
"2023-08-18";"898";"7749";"661613";"563167";"536053";"5144";"24";"29";"69974";"184625";"189";"235";"0";"13432";"2055211";"267888";"39";"114230";"38990";"67803";"56345";"359.0";"176.0"
"2023-08-19";"896";"7750";"661399";"562743";"536044";"5154";"24";"29";"69974";"184631";"189";"235";"0";"13433";"2057388";"267939";"39";"114312";"39010";"67881";"56414";"359.0";"176.0"
"2023-08-20";"896";"7750";"661394";"562736";"536044";"5154";"24";"29";"69974";"184631";"189";"235";"0";"13433";"2057588";"267957";"39";"114326";"39012";"67886";"56415";"359.0";"176.0"
"2023-08-21";"896";"7755";"661381";"562706";"536043";"5155";"24";"29";"69974";"184634";"189";"235";"0";"13433";"2057762";"267980";"39";"114339";"39022";"67887";"56417";"359.0";"176.0"
"2023-08-22";"896";"7755";"661376";"562696";"536041";"5155";"24";"29";"69974";"184641";"189";"235";"0";"13433";"2057895";"267989";"39";"114342";"39030";"67888";"56426";"359.0";"176.0"
"2023-08-23";"896";"7755";"661299";"562546";"536041";"5155";"24";"29";"69975";"184644";"189";"237";"0";"13434";"2058110";"268026";"39";"114364";"39038";"67892";"56429";"359.0";"176.0"
"2023-08-24";"896";"7756";"661250";"562463";"536040";"5155";"24";"29";"69976";"184651";"189";"237";"0";"13437";"2058883";"268041";"39";"114500";"39065";"67901";"56443";"359.0";"176.0"
"2023-08-25";"896";"7761";"661151";"562298";"536040";"5155";"24";"29";"69976";"184653";"189";"237";"0";"13438";"2059121";"268065";"39";"114507";"39077";"67915";"56447";"359.0";"176.0"
"2023-08-26";"902";"7789";"665483";"565404";"538780";"5155";"24";"29";"69976";"184659";"189";"239";"0";"13439";"2059384";"268069";"39";"114513";"39075";"67922";"56456";"359.0";"176.0"
"2023-08-27";"903";"7792";"665548";"565495";"538780";"5155";"24";"29";"69976";"184663";"191";"239";"0";"13439";"2059532";"268088";"39";"114519";"39080";"67922";"56467";"359.0";"176.0"
"2023-08-28";"903";"7793";"665549";"565501";"538781";"5155";"24";"29";"69976";"184665";"189";"239";"0";"13439";"2059606";"268107";"39";"114524";"39090";"67925";"56469";"359.0";"176.0"
"2023-08-29";"903";"7800";"665640";"565833";"538791";"5155";"24";"29";"69976";"184690";"189";"239";"0";"13440";"2059781";"268100";"39";"114543";"39099";"67929";"56485";"359.0";"176.0"
"2023-08-30";"904";"7802";"665769";"565999";"538792";"5165";"24";"29";"69976";"184695";"189";"239";"0";"13450";"2060475";"268125";"39";"114661";"39110";"67938";"56521";"359.0";"176.0"
"2023-08-31";"904";"7803";"665799";"566098";"538792";"5167";"24";"29";"69976";"184699";"189";"239";"0";"13450";"2065244";"268129";"39";"114668";"39118";"67945";"56461";"359.0";"176.0"
"2023-09-01";"904";"7819";"665865";"566203";"538793";"5167";"24";"29";"69976";"184708";"189";"239";"0";"13450";"2065568";"268148";"39";"114674";"39121";"67943";"56464";"359.0";"176.0"
"2023-09-02";"904";"7821";"665906";"566264";"538835";"5179";"24";"29";"69976";"184712";"189";"239";"0";"13452";"2065939";"268159";"39";"114684";"39124";"67955";"56455";"359.0";"176.0"
"2023-09-03";"904";"7822";"665918";"566281";"538835";"5180";"24";"29";"69976";"184713";"189";"239";"0";"13452";"2066001";"268164";"39";"114679";"39123";"67959";"56453";"359.0";"176.0"
"2023-09-04";"904";"7823";"665932";"566295";"538835";"5180";"24";"29";"69976";"184715";"189";"239";"0";"13451";"2066134";"268166";"39";"114693";"39128";"67960";"56415";"359.0";"176.0"
"2023-09-05";"904";"7827";"666058";"566471";"538866";"5180";"24";"29";"69976";"184719";"189";"239";"0";"13452";"2066639";"268176";"39";"114768";"39139";"67978";"56425";"359.0";"176.0"
"2023-09-06";"904";"7833";"666197";"566779";"538870";"5181";"24";"29";"69976";"184730";"190";"239";"0";"13453";"2067165";"268183";"39";"114831";"39154";"68027";"56434";"359.0";"176.0"
"2023-09-07";"904";"7834";"666239";"566861";"538870";"5192";"24";"29";"69976";"184736";"190";"240";"0";"13455";"2067675";"268202";"39";"114877";"39164";"68025";"56474";"359.0";"176.0"
"2023-09-08";"905";"7839";"666326";"567143";"538745";"5194";"24";"29";"69976";"184741";"190";"238";"0";"13459";"2067970";"268208";"39";"114906";"39178";"68031";"56481";"359.0";"176.0"
"2023-09-09";"905";"7839";"666326";"567143";"538745";"5194";"24";"29";"69976";"184741";"190";"238";"0";"13459";"2067970";"268208";"39";"114906";"39178";"68031";"56481";"359.0";"176.0"
"2023-09-10";"906";"7852";"666702";"567406";"539184";"5204";"24";"29";"70194";"184954";"190";"238";"0";"13461";"2069305";"268518";"39";"114936";"39210";"68030";"56490";"359.0";"176.0"
"2023-09-11";"906";"7852";"666702";"567406";"539184";"5204";"24";"29";"70194";"184954";"190";"238";"0";"13461";"2069305";"268518";"39";"114936";"39210";"68030";"56490";"359.0";"176.0"
"2023-09-12";"908";"7866";"666850";"567723";"539190";"5207";"24";"29";"70194";"184965";"190";"238";"0";"13464";"2069709";"268534";"39";"114954";"39222";"68038";"56507";"359.0";"176.0"
"2023-09-13";"908";"7868";"666941";"567865";"539203";"5213";"24";"29";"70195";"184995";"191";"239";"0";"13460";"2069908";"268543";"39";"114973";"39224";"68040";"56521";"360.0";"176.0"
"2023-09-14";"908";"7872";"667018";"568057";"539210";"5218";"24";"29";"70195";"185005";"192";"239";"0";"13463";"2070257";"268548";"39";"115001";"39235";"68057";"56540";"360.0";"176.0"
"2023-09-15";"908";"7875";"667088";"568170";"539210";"5218";"24";"29";"70195";"185010";"192";"239";"0";"13463";"2070552";"268557";"39";"115032";"39239";"68066";"56558";"360.0";"176.0"
"2023-09-16";"908";"7881";"667111";"568200";"539211";"5218";"24";"29";"70195";"185013";"192";"239";"0";"13463";"2070791";"268560";"39";"115062";"39247";"68085";"56563";"360.0";"176.0"
"2023-09-17";"908";"7883";"667182";"568339";"539211";"5233";"24";"29";"70195";"185023";"192";"239";"0";"13464";"2070963";"268591";"39";"115075";"39251";"68089";"56572";"360.0";"176.0"
"2023-09-18";"908";"7883";"667182";"568339";"539211";"5233";"24";"29";"70195";"185023";"192";"239";"0";"13464";"2070963";"268591";"39";"115075";"39251";"68089";"56572";"360.0";"176.0"
"2023-09-19";"907";"7887";"667291";"568539";"539209";"5239";"24";"29";"70195";"185030";"192";"239";"0";"13469";"2073430";"268684";"39";"115477";"39306";"68123";"56659";"360.0";"176.0"
"2023-09-20";"907";"7887";"667291";"568539";"539209";"5239";"24";"29";"70195";"185030";"192";"239";"0";"13469";"2073430";"268684";"39";"115477";"39306";"68123";"56659";"360.0";"176.0"
"2023-09-21";"907";"7890";"667291";"568546";"539210";"5260";"24";"29";"70195";"185046";"193";"239";"0";"13470";"2074448";"268702";"39";"115534";"39315";"68165";"56714";"360.0";"176.0"
"2023-09-22";"906";"7881";"667515";"569057";"539218";"5278";"24";"29";"70195";"185048";"193";"239";"0";"13470";"2082173";"268719";"39";"116625";"40354";"68730";"56726";"360.0";"176.0"
"2023-09-23";"907";"7884";"667737";"569448";"539224";"5279";"24";"29";"70195";"185057";"193";"236";"0";"13470";"2082549";"268752";"39";"116661";"40314";"68736";"56741";"360.0";"176.0"
"2023-09-24";"907";"7884";"667827";"569566";"539224";"5290";"24";"29";"70195";"185061";"193";"236";"0";"13470";"2082666";"268755";"39";"116671";"40313";"68738";"56743";"360.0";"176.0"
"2023-09-25";"907";"7884";"667827";"569566";"539224";"5290";"24";"29";"70195";"185061";"193";"236";"0";"13470";"2082666";"268755";"39";"116671";"40313";"68738";"56743";"360.0";"176.0"
"2023-09-26";"907";"7884";"667827";"569566";"539224";"5290";"24";"29";"70195";"185061";"193";"236";"0";"13470";"2082666";"268755";"39";"116671";"40313";"68738";"56743";"360.0";"176.0"
"2023-09-27";"907";"7884";"667827";"569566";"539224";"5290";"24";"29";"70195";"185061";"193";"236";"0";"13470";"2082666";"268755";"39";"116671";"40313";"68738";"56743";"360.0";"176.0"
"2023-09-28";"907";"7890";"667827";"569576";"539224";"5297";"24";"29";"70195";"185066";"194";"236";"0";"13471";"2083250";"268787";"39";"116722";"40293";"68748";"56764";"360.0";"176.0"
"2023-09-29";"907";"7892";"667827";"569577";"539224";"5297";"24";"29";"70334";"186718";"195";"236";"0";"13474";"2098296";"269041";"39";"116775";"40604";"69035";"59173";"360.0";"176.0"
"2023-09-30";"907";"7892";"668282";"570262";"539524";"5297";"24";"29";"70334";"186718";"195";"236";"0";"13474";"2098296";"269041";"39";"116775";"40604";"69035";"59173";"360.0";"176.0"
"2023-10-01";"907";"7892";"668347";"570396";"539528";"5302";"24";"29";"70334";"186722";"195";"234";"0";"13475";"2098584";"269051";"39";"116788";"40604";"69039";"59183";"360.0";"177.0"
"2023-10-02";"907";"7892";"668347";"570398";"539528";"5304";"24";"29";"70334";"186726";"196";"234";"0";"13475";"2098803";"269061";"39";"116804";"40599";"69048";"59193";"360.0";"178.0"
"2023-10-04";"907";"7892";"668445";"570683";"539528";"5304";"24";"29";"70334";"186726";"196";"234";"0";"13475";"2098803";"269061";"39";"116804";"40599";"69048";"59193";"360.0";"178.0"
